CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012100	06700850	13/06/2012	NFON	268
2012100	06700850	13/06/2012	NDIS	5
2012100	06700850	13/06/2012	ADMI	57
2012100	06700850	13/06/2012	CCMP	1
2012100	06700850	13/06/2012	DMON	4
2012100	06700850	13/06/2012	ENVE	4
2012100	06700850	13/06/2012	DEHR	10
2012100	06700850	13/06/2012	ADPY	29
2012100	06700850	13/06/2012	GPAR	5
2012100	06700850	13/06/2012	GELG	20
2012100	06700850	13/06/2012	CEUG	6
2012100	06700850	13/06/2012	EOMI	3
2012100	06700850	13/06/2012	ACLI	1
2012100	06700850	13/06/2012	GTER	3
2012100	06700850	13/06/2012	GVID	1
2012100	06700850	13/06/2012	DVUL	3
2012100	06700850	13/06/2012	CAEX	6
2012100	06700850	13/06/2012	ENMI	5
2012100	06700850	13/06/2012	GOLI	6
2012100	06700850	13/06/2012	NPAL	1
2012100	06700850	13/06/2012	PLFR	3
2012100	06700850	13/06/2012	NCTE	1
2012100	06700850	13/06/2012	APED	4
2012100	06700850	13/06/2012	GPUM	2
2012100	06700850	13/06/2012	DGEM	1
2012100	06700850	13/06/2012	GMIN	1
2012100	06700850	13/06/2012	NRCH	1
2012100	06700850	13/06/2012	NTPT	1
