CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012132600	05216150	30/07/2012	ADPY	165
2012132600	05216150	30/07/2012	ADSU	50
2012132600	05216150	30/07/2012	ADMI	62
2012132600	05216150	30/07/2012	ADAM	13
2012132600	05216150	30/07/2012	NFON	12
2012132600	05216150	30/07/2012	PUPR	1
2012132600	05216150	30/07/2012	NPTG	1
2012132600	05216150	30/07/2012	CPLE	1
2012132600	05216150	30/07/2012	NIAR	4
2012132600	05216150	30/07/2012	NDIS	2
2012132600	05216150	30/07/2012	ESLE	24
2012132600	05216150	30/07/2012	GPEL	3
2012132600	05216150	30/07/2012	NCPR	1
2012132600	05216150	30/07/2012	CPLI	3
2012132600	05216150	30/07/2012	COPL	1
2012132600	05216150	30/07/2012	ENMI	1
2012132600	05216150	30/07/2012	FCVA	3
2012132600	05216150	30/07/2012	MAPE	3
2012132600	05216150	30/07/2012	ADPT	4
2012132600	05216150	30/07/2012	NPAL	3
2012132600	05216150	30/07/2012	RSIN	9
2012132600	05216150	30/07/2012	ADMT	2
2012132600	05216150	30/07/2012	GTER	1
2012132600	05216150	30/07/2012	NPAE	34
