CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012010	06163630	25/07/2012	ADMI	192
2012010	06163630	25/07/2012	GPRI	14
2012010	06163630	25/07/2012	GTER	34
2012010	06163630	25/07/2012	ECPM	40
2012010	06163630	25/07/2012	ESLE	2
2012010	06163630	25/07/2012	CAEX	30
2012010	06163630	25/07/2012	RUNI	7
2012010	06163630	25/07/2012	CPLE	11
2012010	06163630	25/07/2012	NDIS	3
2012010	06163630	25/07/2012	GOLI	4
2012010	06163630	25/07/2012	APED	7
2012010	06163630	25/07/2012	RSIN	7
2012010	06163630	25/07/2012	RSIT	1
2012010	06163630	25/07/2012	GPUM	18
2012010	06163630	25/07/2012	ESUM	12
2012010	06163630	25/07/2012	ADEU	6
2012010	06163630	25/07/2012	EULA	1
2012010	06163630	25/07/2012	ADPY	1
2012010	06163630	25/07/2012	ECES	1
2012010	06163630	25/07/2012	GCUN	2
2012010	06163630	25/07/2012	CPED	2
2012010	06163630	25/07/2012	ENVE	1
2012010	06163630	25/07/2012	FPEM	2
2012010	06163630	25/07/2012	NCTE	1
2012010	06163630	25/07/2012	NTRV	1
2012010	06163630	25/07/2012	CBAC	2
2012010	06163630	25/07/2012	SPIN	1
