CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120618230001	06182300	13/09/2012	NCTE	31
20120618230001	06182300	13/09/2012	NCPR	1
20120618230001	06182300	13/09/2012	NDIS	2
20120618230001	06182300	13/09/2012	NPAD	2
20120618230001	06182300	13/09/2012	NZSS	2
20120618230001	06182300	13/09/2012	ECPM	7
20120618230001	06182300	13/09/2012	NTAB	3
20120618230001	06182300	13/09/2012	NSUA	4
20120618230001	06182300	13/09/2012	EAUE	1
20120618230001	06182300	13/09/2012	FRAS	3
20120618230001	06182300	13/09/2012	FLEN	1
20120618230001	06182300	13/09/2012	EOMI	1
20120618230001	06182300	13/09/2012	VUCO	2
20120618230001	06182300	13/09/2012	APED	2
20120618230001	06182300	13/09/2012	AUGR	2
20120618230001	06182300	13/09/2012	DVUL	1
20120618230001	06182300	13/09/2012	PBCA	20
20120618230001	06182300	13/09/2012	FDEL	2
20120618230001	06182300	13/09/2012	PLFR	2
20120618230001	06182300	13/09/2012	ADCS	127
20120618230001	06182300	13/09/2012	ADSB	7
20120618230001	06182300	13/09/2012	ADMI	64
20120618230001	06182300	13/09/2012	SSVE	6
20120618230001	06182300	13/09/2012	SSLE	2
20120618230001	06182300	13/09/2012	FRUM	6
20120618230001	06182300	13/09/2012	FCVA	17
20120618230001	06182300	13/09/2012	UUAC	1
20120618230001	06182300	13/09/2012	UULN	7
20120618230001	06182300	13/09/2012	FPIN	15
20120618230001	06182300	13/09/2012	DPST	45
20120618230001	06182300	13/09/2012	ADLA	4
20120618230001	06182300	13/09/2012	CEUG	2
20120618230001	06182300	13/09/2012	ACOP	2
20120618230001	06182300	13/09/2012	NFON	7
20120618230001	06182300	13/09/2012	ESUM	4
