CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012132	06820164	14/02/2012	GOLI	14
2012132	06820164	14/02/2012	UULN	16
2012132	06820164	14/02/2012	NDIS	92
2012132	06820164	14/02/2012	NTPT	22
2012132	06820164	14/02/2012	NRCH	16
2012132	06820164	14/02/2012	GTER	4
2012132	06820164	14/02/2012	ENMI	28
2012132	06820164	14/02/2012	GMIC	24
2012132	06820164	14/02/2012	ADPY	7
2012132	06820164	14/02/2012	MCIR	14
2012132	06820164	14/02/2012	ADMI	30
2012132	06820164	14/02/2012	SBRE	9
2012132	06820164	14/02/2012	NSOC	6
2012132	06820164	14/02/2012	DTMO	30
2012132	06820164	14/02/2012	NFON	26
2012132	06820164	14/02/2012	ESLE	18
2012132	06820164	14/02/2012	FPEL	8
2012132	06820164	14/02/2012	DTEN	2
2012132	06820164	14/02/2012	ENVE	16
2012132	06820164	14/02/2012	APED	8
2012132	06820164	14/02/2012	NCTE	12
2012132	06820164	14/02/2012	CPRO	1
2012132	06820164	14/02/2012	FCVA	6
2012132	06820164	14/02/2012	CBAC	1
2012132	06820164	14/02/2012	NHEU	1
2012132	06820164	14/02/2012	NAVI	2
2012132	06820164	14/02/2012	PTLA	1
2012132	06820164	14/02/2012	NLIN	1
