CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012122400	05095110	26/07/2012	APED	57
2012122400	05095110	26/07/2012	CPLE	76
2012122400	05095110	26/07/2012	NTPT	13
2012122400	05095110	26/07/2012	ADMI	15
2012122400	05095110	26/07/2012	GMIN	17
2012122400	05095110	26/07/2012	NVIR	2
2012122400	05095110	26/07/2012	SSMI	1
2012122400	05095110	26/07/2012	MVAR	2
2012122400	05095110	26/07/2012	PTCO	1
2012122400	05095110	26/07/2012	MAPE	23
2012122400	05095110	26/07/2012	CEUO	22
2012122400	05095110	26/07/2012	NAAM	1
2012122400	05095110	26/07/2012	NINC	15
2012122400	05095110	26/07/2012	NANT	8
2012122400	05095110	26/07/2012	NCTE	28
2012122400	05095110	26/07/2012	RABB	40
2012122400	05095110	26/07/2012	NRCH	2
2012122400	05095110	26/07/2012	ADEU	8
2012122400	05095110	26/07/2012	CPED	10
2012122400	05095110	26/07/2012	PLFR	1
2012122400	05095110	26/07/2012	MAAL	1
2012122400	05095110	26/07/2012	ADAM	1
2012122400	05095110	26/07/2012	NIPU	1
2012122400	05095110	26/07/2012	ESBM	5
2012122400	05095110	26/07/2012	STSE	1
2012122400	05095110	26/07/2012	NGRE	3
2012122400	05095110	26/07/2012	SANG	1
2012122400	05095110	26/07/2012	PPRO	4
2012122400	05095110	26/07/2012	RSIN	1
2012122400	05095110	26/07/2012	EOMI	3
2012122400	05095110	26/07/2012	APGE	1
2012122400	05095110	26/07/2012	SELL	2
2012122400	05095110	26/07/2012	RABT	1
2012122400	05095110	26/07/2012	DVUL	5
2012122400	05095110	26/07/2012	AINA	1
2012122400	05095110	26/07/2012	NDIS	6
2012122400	05095110	26/07/2012	ADCS	2
2012122400	05095110	26/07/2012	SBRE	1
2012122400	05095110	26/07/2012	FSAP	15
2012122400	05095110	26/07/2012	SPUP	2
2012122400	05095110	26/07/2012	ADPY	3
2012122400	05095110	26/07/2012	FSBH	1
2012122400	05095110	26/07/2012	GPAR	5
