CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617955001	06179550	17/08/2012	MVAR	8
20120617955001	06179550	17/08/2012	UULN	5
20120617955001	06179550	17/08/2012	SBRV	8
20120617955001	06179550	17/08/2012	SELI	14
20120617955001	06179550	17/08/2012	FCVA	2
20120617955001	06179550	17/08/2012	DVUL	2
20120617955001	06179550	17/08/2012	CMEN	1
20120617955001	06179550	17/08/2012	ADMI	2
20120617955001	06179550	17/08/2012	SCBI	4
20120617955001	06179550	17/08/2012	FPIN	6
20120617955001	06179550	17/08/2012	PTLA	2
20120617955001	06179550	17/08/2012	PLFR	6
20120617955001	06179550	17/08/2012	CEUG	78
20120617955001	06179550	17/08/2012	CPED	2
20120617955001	06179550	17/08/2012	APED	53
20120617955001	06179550	17/08/2012	EOMI	13
20120617955001	06179550	17/08/2012	ESBM	6
20120617955001	06179550	17/08/2012	FSAP	5
20120617955001	06179550	17/08/2012	MPMI	8
20120617955001	06179550	17/08/2012	ENMI	4
20120617955001	06179550	17/08/2012	RABB	4
20120617955001	06179550	17/08/2012	NANT	6
20120617955001	06179550	17/08/2012	NCTE	39
20120617955001	06179550	17/08/2012	NGRE	2
20120617955001	06179550	17/08/2012	NCPR	7
20120617955001	06179550	17/08/2012	NRCH	25
20120617955001	06179550	17/08/2012	NTPT	8
20120617955001	06179550	17/08/2012	CMLF	1
20120617955001	06179550	17/08/2012	GNOD	1
20120617955001	06179550	17/08/2012	GMIN	3
20120617955001	06179550	17/08/2012	GPRI	3
20120617955001	06179550	17/08/2012	NYCO	4
20120617955001	06179550	17/08/2012	NINC	27
20120617955001	06179550	17/08/2012	NAMP	45
20120617955001	06179550	17/08/2012	NPAL	7
20120617955001	06179550	17/08/2012	NDIS	2
20120617955001	06179550	17/08/2012	NPAE	1
20120617955001	06179550	17/08/2012	SIDE	2
20120617955001	06179550	17/08/2012	NZSS	4
