CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012118300	05173400	17/08/2012	ACHD	8
2012118300	05173400	17/08/2012	GPAR	16
2012118300	05173400	17/08/2012	RSIN	12
2012118300	05173400	17/08/2012	FCVA	9
2012118300	05173400	17/08/2012	ADMI	79
2012118300	05173400	17/08/2012	ADSU	73
2012118300	05173400	17/08/2012	GPRI	10
2012118300	05173400	17/08/2012	GEXL	7
2012118300	05173400	17/08/2012	NFON	9
2012118300	05173400	17/08/2012	COPL	2
2012118300	05173400	17/08/2012	NPAL	4
2012118300	05173400	17/08/2012	NYCO	6
2012118300	05173400	17/08/2012	NTPT	1
2012118300	05173400	17/08/2012	NVEN	1
2012118300	05173400	17/08/2012	FRUM	1
2012118300	05173400	17/08/2012	FARC	1
2012118300	05173400	17/08/2012	NHIN	1
2012118300	05173400	17/08/2012	CPLA	90
2012118300	05173400	17/08/2012	NSNM	1
2012118300	05173400	17/08/2012	ADRI	8
2012118300	05173400	17/08/2012	CPLE	20
2012118300	05173400	17/08/2012	NCTE	8
2012118300	05173400	17/08/2012	ESLE	19
2012118300	05173400	17/08/2012	FSAP	1
2012118300	05173400	17/08/2012	ENMI	5
2012118300	05173400	17/08/2012	CPLI	10
2012118300	05173400	17/08/2012	PTLA	1
2012118300	05173400	17/08/2012	NCRY	2
2012118300	05173400	17/08/2012	GACC	1
2012118300	05173400	17/08/2012	ADAM	2
2012118300	05173400	17/08/2012	GPUM	1
2012118300	05173400	17/08/2012	NGRE	1
