CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617980001	06179800	25/09/2012	SSVE	29
20120617980001	06179800	25/09/2012	FRUM	2
20120617980001	06179800	25/09/2012	FPIN	10
20120617980001	06179800	25/09/2012	FGRA	4
20120617980001	06179800	25/09/2012	PLFR	2
20120617980001	06179800	25/09/2012	APED	15
20120617980001	06179800	25/09/2012	AINA	12
20120617980001	06179800	25/09/2012	RSIN	2
20120617980001	06179800	25/09/2012	NINC	1
20120617980001	06179800	25/09/2012	NPAE	2
20120617980001	06179800	25/09/2012	NTAB	2
20120617980001	06179800	25/09/2012	CAEX	2
20120617980001	06179800	25/09/2012	CVUL	9
20120617980001	06179800	25/09/2012	CYMS	5
20120617980001	06179800	25/09/2012	CBKU	6
20120617980001	06179800	25/09/2012	NCTE	44
20120617980001	06179800	25/09/2012	ADSB	89
20120617980001	06179800	25/09/2012	FRAS	9
20120617980001	06179800	25/09/2012	ADCS	10
20120617980001	06179800	25/09/2012	ADMI	56
20120617980001	06179800	25/09/2012	ECPM	49
20120617980001	06179800	25/09/2012	PSBR	42
