CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012043900	05120040	26/06/2012	ADMS	2
2012043900	05120040	26/06/2012	NTPT	89
2012043900	05120040	26/06/2012	PTCO	1
2012043900	05120040	26/06/2012	HAMP	1
2012043900	05120040	26/06/2012	NCTE	117
2012043900	05120040	26/06/2012	APED	43
2012043900	05120040	26/06/2012	GPAR	9
2012043900	05120040	26/06/2012	NSOC	16
2012043900	05120040	26/06/2012	GNOD	14
2012043900	05120040	26/06/2012	ADMI	5
2012043900	05120040	26/06/2012	PLFR	4
2012043900	05120040	26/06/2012	NZSU	1
2012043900	05120040	26/06/2012	ANOR	1
2012043900	05120040	26/06/2012	NTEN	1
2012043900	05120040	26/06/2012	NGRE	6
2012043900	05120040	26/06/2012	GMIC	4
2012043900	05120040	26/06/2012	CBAC	42
2012043900	05120040	26/06/2012	NDIS	8
2012043900	05120040	26/06/2012	NINC	1
2012043900	05120040	26/06/2012	LMUT	1
2012043900	05120040	26/06/2012	RABB	2
2012043900	05120040	26/06/2012	DSEP	2
2012043900	05120040	26/06/2012	SIDE	1
2012043900	05120040	26/06/2012	MAPE	1
2012043900	05120040	26/06/2012	GEXL	2
2012043900	05120040	26/06/2012	FVUL	1
2012043900	05120040	26/06/2012	AMMO	1
2012043900	05120040	26/06/2012	NRCH	2
2012043900	05120040	26/06/2012	NREC	1
2012043900	05120040	26/06/2012	ESLE	1
2012043900	05120040	26/06/2012	PTLA	1
2012043900	05120040	26/06/2012	FHEL	1
2012043900	05120040	26/06/2012	PPRS	3
2012043900	05120040	26/06/2012	FSBH	5
2012043900	05120040	26/06/2012	CPLE	1
2012043900	05120040	26/06/2012	NRAD	2
2012043900	05120040	26/06/2012	GPRI	5
2012043900	05120040	26/06/2012	ADSB	1
2012043900	05120040	26/06/2012	FSLU	1
