CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120612872001	06128720	21/09/2012	NCTE	31
20120612872001	06128720	21/09/2012	NGRE	1
20120612872001	06128720	21/09/2012	NCPR	2
20120612872001	06128720	21/09/2012	GMMI	3
20120612872001	06128720	21/09/2012	GDEC	2
20120612872001	06128720	21/09/2012	NINC	13
20120612872001	06128720	21/09/2012	NFON	11
20120612872001	06128720	21/09/2012	NAMP	2
20120612872001	06128720	21/09/2012	NILA	5
20120612872001	06128720	21/09/2012	NPAE	2
20120612872001	06128720	21/09/2012	NLSU	5
20120612872001	06128720	21/09/2012	NZSS	2
20120612872001	06128720	21/09/2012	ESOR	13
20120612872001	06128720	21/09/2012	NYCO	27
20120612872001	06128720	21/09/2012	CAEX	20
20120612872001	06128720	21/09/2012	EAUE	2
20120612872001	06128720	21/09/2012	CSLP	2
20120612872001	06128720	21/09/2012	SCBI	178
20120612872001	06128720	21/09/2012	DVUL	15
20120612872001	06128720	21/09/2012	ADMI	4
20120612872001	06128720	21/09/2012	FRAS	36
20120612872001	06128720	21/09/2012	CMEN	1
20120612872001	06128720	21/09/2012	MVAR	2
20120612872001	06128720	21/09/2012	PDTS	16
20120612872001	06128720	21/09/2012	UULN	2
20120612872001	06128720	21/09/2012	CEUG	2
20120612872001	06128720	21/09/2012	APED	1
20120612872001	06128720	21/09/2012	RSIN	2
