CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012119200	05180295	27/08/2012	ADSU	313
2012119200	05180295	27/08/2012	ADAM	13
2012119200	05180295	27/08/2012	ADPY	6
2012119200	05180295	27/08/2012	ADMI	49
2012119200	05180295	27/08/2012	CPLI	23
2012119200	05180295	27/08/2012	ADTG	7
2012119200	05180295	27/08/2012	NPAE	2
2012119200	05180295	27/08/2012	RSIN	3
2012119200	05180295	27/08/2012	ESLE	1
2012119200	05180295	27/08/2012	ADMT	1
2012119200	05180295	27/08/2012	GCUN	1
2012119200	05180295	27/08/2012	NCTE	1
2012119200	05180295	27/08/2012	GACC	2
2012119200	05180295	27/08/2012	PTLA	1
2012119200	05180295	27/08/2012	MAPE	1
2012119200	05180295	27/08/2012	DEFO	1
