CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120612705001	06127050	17/07/2012	ADPY	194
20120612705001	06127050	17/07/2012	ADRI	15
20120612705001	06127050	17/07/2012	FGRA	21
20120612705001	06127050	17/07/2012	FCPL	33
20120612705001	06127050	17/07/2012	FPRU	1
20120612705001	06127050	17/07/2012	FSOC	25
20120612705001	06127050	17/07/2012	DEHR	8
20120612705001	06127050	17/07/2012	ADMI	85
20120612705001	06127050	17/07/2012	RSIN	5
20120612705001	06127050	17/07/2012	ENVE	4
20120612705001	06127050	17/07/2012	NANT	2
20120612705001	06127050	17/07/2012	CPLA	4
20120612705001	06127050	17/07/2012	ACLI	5
20120612705001	06127050	17/07/2012	NACI	1
20120612705001	06127050	17/07/2012	ESLE	2
20120612705001	06127050	17/07/2012	GPEL	2
20120612705001	06127050	17/07/2012	CAEX	2
20120612705001	06127050	17/07/2012	ADRU	1
