CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002012	06108000	28/06/2012	GTER	75
61080002012	06108000	28/06/2012	GOLI	14
61080002012	06108000	28/06/2012	CAEX	53
61080002012	06108000	28/06/2012	DTMO	23
61080002012	06108000	28/06/2012	ADPY	48
61080002012	06108000	28/06/2012	ADCS	11
61080002012	06108000	28/06/2012	ESUM	1
61080002012	06108000	28/06/2012	NRCH	1
61080002012	06108000	28/06/2012	ESLE	1
61080002012	06108000	28/06/2012	NCTE	1
61080002012	06108000	28/06/2012	GELG	10
61080002012	06108000	28/06/2012	GAGV	49
61080002012	06108000	28/06/2012	ENVE	3
61080002012	06108000	28/06/2012	CEUG	3
61080002012	06108000	28/06/2012	UUAC	1
61080002012	06108000	28/06/2012	GOMS	8
61080002012	06108000	28/06/2012	ACLI	5
61080002012	06108000	28/06/2012	FAUT	6
61080002012	06108000	28/06/2012	FGRA	6
61080002012	06108000	28/06/2012	DTEN	2
61080002012	06108000	28/06/2012	ADMI	95
61080002012	06108000	28/06/2012	CPAR	12
