CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012106	06163900	15/06/2012	CLBE	1
2012106	06163900	15/06/2012	ADPY	200
2012106	06163900	15/06/2012	ADMI	93
2012106	06163900	15/06/2012	CAEX	18
2012106	06163900	15/06/2012	APED	13
2012106	06163900	15/06/2012	ESUM	9
2012106	06163900	15/06/2012	DMON	9
2012106	06163900	15/06/2012	NDIS	5
2012106	06163900	15/06/2012	GAGU	27
2012106	06163900	15/06/2012	ESLE	1
2012106	06163900	15/06/2012	GOLI	5
2012106	06163900	15/06/2012	RSIN	3
2012106	06163900	15/06/2012	FGRA	3
2012106	06163900	15/06/2012	NPAL	4
2012106	06163900	15/06/2012	NCTE	1
2012106	06163900	15/06/2012	CBAC	1
2012106	06163900	15/06/2012	NLIN	1
2012106	06163900	15/06/2012	ENVE	2
2012106	06163900	15/06/2012	DITE	1
2012106	06163900	15/06/2012	DTEN	4
2012106	06163900	15/06/2012	CEUG	3
2012106	06163900	15/06/2012	UACU	1
2012106	06163900	15/06/2012	GPAR	1
2012106	06163900	15/06/2012	GPEL	1
2012106	06163900	15/06/2012	GVID	1
2012106	06163900	15/06/2012	NRCH	2
2012106	06163900	15/06/2012	GPUM	4
2012106	06163900	15/06/2012	RUNI	2
2012106	06163900	15/06/2012	NSOC	1
2012106	06163900	15/06/2012	DOBL	1
2012106	06163900	15/06/2012	GTER	1
2012106	06163900	15/06/2012	FNAN	1
2012106	06163900	15/06/2012	PTLA	1
