CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002012	06110900	11/07/2012	ADPY	213
61109002012	06110900	11/07/2012	ACLI	128
61109002012	06110900	11/07/2012	ADMI	8
61109002012	06110900	11/07/2012	CEUG	4
61109002012	06110900	11/07/2012	CAEX	11
61109002012	06110900	11/07/2012	NCTE	2
61109002012	06110900	11/07/2012	GPEL	8
61109002012	06110900	11/07/2012	NFON	2
61109002012	06110900	11/07/2012	DTEN	4
61109002012	06110900	11/07/2012	FSLU	2
61109002012	06110900	11/07/2012	NTPT	1
61109002012	06110900	11/07/2012	SRPI	1
61109002012	06110900	11/07/2012	ESLE	1
61109002012	06110900	11/07/2012	SIDE	1
61109002012	06110900	11/07/2012	COPL	2
61109002012	06110900	11/07/2012	CPED	1
61109002012	06110900	11/07/2012	CBAC	1
61109002012	06110900	11/07/2012	PTLA	2
61109002012	06110900	11/07/2012	APED	1
61109002012	06110900	11/07/2012	NLAN	1
61109002012	06110900	11/07/2012	KCLE	1
61109002012	06110900	11/07/2012	ECPM	1
61109002012	06110900	11/07/2012	AINA	1
61109002012	06110900	11/07/2012	PTCO	1
61109002012	06110900	11/07/2012	ACOP	1
61109002012	06110900	11/07/2012	GTER	1
