CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809782012	06080978	26/07/2012	APED	123
60809782012	06080978	26/07/2012	CBAC	5
60809782012	06080978	26/07/2012	ADMI	32
60809782012	06080978	26/07/2012	NCTE	83
60809782012	06080978	26/07/2012	GPRI	61
60809782012	06080978	26/07/2012	NTPT	29
60809782012	06080978	26/07/2012	GMIN	23
60809782012	06080978	26/07/2012	COCS	2
60809782012	06080978	26/07/2012	CEUG	6
60809782012	06080978	26/07/2012	NASP	4
60809782012	06080978	26/07/2012	NDIS	9
60809782012	06080978	26/07/2012	RSIN	4
60809782012	06080978	26/07/2012	CYMS	5
60809782012	06080978	26/07/2012	CPLI	2
60809782012	06080978	26/07/2012	FSBH	4
60809782012	06080978	26/07/2012	VUCO	8
60809782012	06080978	26/07/2012	AINA	3
60809782012	06080978	26/07/2012	CPED	1
60809782012	06080978	26/07/2012	GPAR	1
60809782012	06080978	26/07/2012	CAEX	2
60809782012	06080978	26/07/2012	GTER	4
60809782012	06080978	26/07/2012	RABB	1
60809782012	06080978	26/07/2012	UULN	1
