CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002012	06103500	18/07/2012	CPLI	86
61035002012	06103500	18/07/2012	EOMI	9
61035002012	06103500	18/07/2012	ADMI	30
61035002012	06103500	18/07/2012	FCVA	11
61035002012	06103500	18/07/2012	ENMI	12
61035002012	06103500	18/07/2012	MPMI	68
61035002012	06103500	18/07/2012	ADSH	26
61035002012	06103500	18/07/2012	GACC	4
61035002012	06103500	18/07/2012	CEUG	16
61035002012	06103500	18/07/2012	FSAP	10
61035002012	06103500	18/07/2012	NINC	66
61035002012	06103500	18/07/2012	NLAN	4
61035002012	06103500	18/07/2012	NYCO	15
61035002012	06103500	18/07/2012	COPL	2
61035002012	06103500	18/07/2012	ESBM	2
61035002012	06103500	18/07/2012	ADRI	1
61035002012	06103500	18/07/2012	NCTE	1
61035002012	06103500	18/07/2012	PLFR	6
61035002012	06103500	18/07/2012	NGRE	3
61035002012	06103500	18/07/2012	PTDE	16
61035002012	06103500	18/07/2012	ADPY	1
61035002012	06103500	18/07/2012	NAMP	2
61035002012	06103500	18/07/2012	PPRO	1
61035002012	06103500	18/07/2012	ESLE	4
61035002012	06103500	18/07/2012	RSIN	2
61035002012	06103500	18/07/2012	APED	1
61035002012	06103500	18/07/2012	NRCH	1
