CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012118	06142500	14/02/2012	NDIS	10
2012118	06142500	14/02/2012	DTMO	210
2012118	06142500	14/02/2012	DEHR	18
2012118	06142500	14/02/2012	GTER	20
2012118	06142500	14/02/2012	GOLI	30
2012118	06142500	14/02/2012	ENVE	18
2012118	06142500	14/02/2012	DVUL	6
2012118	06142500	14/02/2012	GMIC	18
2012118	06142500	14/02/2012	GPEL	6
2012118	06142500	14/02/2012	RABB	4
2012118	06142500	14/02/2012	ADPY	8
2012118	06142500	14/02/2012	FCVA	1
2012118	06142500	14/02/2012	FCAU	4
2012118	06142500	14/02/2012	UULN	2
2012118	06142500	14/02/2012	NTPT	6
2012118	06142500	14/02/2012	NCTE	1
2012118	06142500	14/02/2012	SBRE	4
2012118	06142500	14/02/2012	DMES	1
2012118	06142500	14/02/2012	FARC	8
2012118	06142500	14/02/2012	ESLE	4
2012118	06142500	14/02/2012	NGRE	6
2012118	06142500	14/02/2012	ADMI	12
2012118	06142500	14/02/2012	RSIN	4
2012118	06142500	14/02/2012	DPAR	4
2012118	06142500	14/02/2012	NFON	1
2012118	06142500	14/02/2012	NRCH	6
