CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803912012	06580391	26/06/2012	CEUG	97
65803912012	06580391	26/06/2012	APED	58
65803912012	06580391	26/06/2012	GPRI	68
65803912012	06580391	26/06/2012	RSIN	45
65803912012	06580391	26/06/2012	NCTE	38
65803912012	06580391	26/06/2012	ADMI	31
65803912012	06580391	26/06/2012	NFON	2
65803912012	06580391	26/06/2012	CBAC	6
65803912012	06580391	26/06/2012	CPLI	8
65803912012	06580391	26/06/2012	ADPY	12
65803912012	06580391	26/06/2012	VUCO	8
65803912012	06580391	26/06/2012	NTPT	6
65803912012	06580391	26/06/2012	NRCH	2
65803912012	06580391	26/06/2012	SEMN	2
65803912012	06580391	26/06/2012	CDIS	5
65803912012	06580391	26/06/2012	GOLI	6
65803912012	06580391	26/06/2012	AINA	1
65803912012	06580391	26/06/2012	ENMI	3
65803912012	06580391	26/06/2012	ADCS	1
65803912012	06580391	26/06/2012	NDIS	1
65803912012	06580391	26/06/2012	GTER	3
65803912012	06580391	26/06/2012	PTLA	1
65803912012	06580391	26/06/2012	SIDE	1
65803912012	06580391	26/06/2012	GMIN	1
