CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61415202012	06141520	29/02/2012	ADPY	237
61415202012	06141520	29/02/2012	ACLI	76
61415202012	06141520	29/02/2012	NTPT	1
61415202012	06141520	29/02/2012	NSBL	6
61415202012	06141520	29/02/2012	GPEL	54
61415202012	06141520	29/02/2012	DMES	6
61415202012	06141520	29/02/2012	GOLI	2
61415202012	06141520	29/02/2012	CPLI	10
61415202012	06141520	29/02/2012	ENMI	2
61415202012	06141520	29/02/2012	CCMP	3
61415202012	06141520	29/02/2012	APED	2
61415202012	06141520	29/02/2012	MCIR	1
