CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805592012	06580559	26/06/2012	NFON	133
65805592012	06580559	26/06/2012	ADMI	125
65805592012	06580559	26/06/2012	ADAM	2
65805592012	06580559	26/06/2012	GOLI	16
65805592012	06580559	26/06/2012	CEUG	11
65805592012	06580559	26/06/2012	GPEL	34
65805592012	06580559	26/06/2012	ADPY	39
65805592012	06580559	26/06/2012	GMIN	4
65805592012	06580559	26/06/2012	GTER	1
65805592012	06580559	26/06/2012	ENLB	2
65805592012	06580559	26/06/2012	CPLI	10
65805592012	06580559	26/06/2012	ENVE	9
65805592012	06580559	26/06/2012	ENMI	21
65805592012	06580559	26/06/2012	RSIN	4
65805592012	06580559	26/06/2012	ADCS	3
65805592012	06580559	26/06/2012	CPED	1
65805592012	06580559	26/06/2012	COCS	6
65805592012	06580559	26/06/2012	SBRE	2
65805592012	06580559	26/06/2012	APED	1
65805592012	06580559	26/06/2012	NCTE	2
65805592012	06580559	26/06/2012	ESLE	1
65805592012	06580559	26/06/2012	DTEN	3
65805592012	06580559	26/06/2012	NTPT	1
65805592012	06580559	26/06/2012	FCPL	1
65805592012	06580559	26/06/2012	NIFR	1
65805592012	06580559	26/06/2012	VUCO	4
65805592012	06580559	26/06/2012	CYMS	1
65805592012	06580559	26/06/2012	CAEX	1
65805592012	06580559	26/06/2012	FRAS	1
65805592012	06580559	26/06/2012	UULN	1
65805592012	06580559	26/06/2012	PTLA	1
