CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40417002012	04041700	01/08/2012	NINC	134
40417002012	04041700	01/08/2012	PTLA	20
40417002012	04041700	01/08/2012	NDIS	24
40417002012	04041700	01/08/2012	ADMI	16
40417002012	04041700	01/08/2012	APED	7
40417002012	04041700	01/08/2012	EOMI	14
40417002012	04041700	01/08/2012	NGRE	27
40417002012	04041700	01/08/2012	MPMI	24
40417002012	04041700	01/08/2012	FCVA	13
40417002012	04041700	01/08/2012	PLFR	2
40417002012	04041700	01/08/2012	CPLI	26
40417002012	04041700	01/08/2012	ADSU	13
40417002012	04041700	01/08/2012	SVES	1
40417002012	04041700	01/08/2012	RABB	34
40417002012	04041700	01/08/2012	NYCO	16
40417002012	04041700	01/08/2012	CINV	8
40417002012	04041700	01/08/2012	COPL	4
40417002012	04041700	01/08/2012	NLAN	13
40417002012	04041700	01/08/2012	NCTE	9
40417002012	04041700	01/08/2012	MVAR	4
40417002012	04041700	01/08/2012	NFON	4
40417002012	04041700	01/08/2012	RSIN	2
40417002012	04041700	01/08/2012	NPAE	13
40417002012	04041700	01/08/2012	FPIN	3
40417002012	04041700	01/08/2012	ENMI	6
40417002012	04041700	01/08/2012	GOMS	2
40417002012	04041700	01/08/2012	AUGR	3
40417002012	04041700	01/08/2012	ADMM	1
40417002012	04041700	01/08/2012	GMIN	2
