CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002012	06132900	28/02/2012	ADMI	212
61329002012	06132900	28/02/2012	GOLD	59
61329002012	06132900	28/02/2012	ADPY	66
61329002012	06132900	28/02/2012	GOLI	51
61329002012	06132900	28/02/2012	FARC	4
61329002012	06132900	28/02/2012	ENMI	4
61329002012	06132900	28/02/2012	GTER	1
61329002012	06132900	28/02/2012	GPUM	3
61329002012	06132900	28/02/2012	CAEX	8
61329002012	06132900	28/02/2012	SPIN	1
61329002012	06132900	28/02/2012	VUCO	4
61329002012	06132900	28/02/2012	GOMS	3
61329002012	06132900	28/02/2012	CYMS	2
61329002012	06132900	28/02/2012	FRAS	1
