CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012131600	05234900	04/09/2012	ADPY	123
2012131600	05234900	04/09/2012	NFON	63
2012131600	05234900	04/09/2012	NPAE	40
2012131600	05234900	04/09/2012	NTPT	4
2012131600	05234900	04/09/2012	NCPR	26
2012131600	05234900	04/09/2012	GPAR	5
2012131600	05234900	04/09/2012	GMIN	20
2012131600	05234900	04/09/2012	NCTE	20
2012131600	05234900	04/09/2012	CPLE	15
2012131600	05234900	04/09/2012	NPAL	4
2012131600	05234900	04/09/2012	CAEX	1
2012131600	05234900	04/09/2012	MAPE	5
2012131600	05234900	04/09/2012	ESBM	1
2012131600	05234900	04/09/2012	RSIN	6
2012131600	05234900	04/09/2012	COPL	3
2012131600	05234900	04/09/2012	NANT	16
2012131600	05234900	04/09/2012	SPIN	1
2012131600	05234900	04/09/2012	NDIS	12
2012131600	05234900	04/09/2012	EOMI	6
2012131600	05234900	04/09/2012	ENLB	1
2012131600	05234900	04/09/2012	NUSA	1
2012131600	05234900	04/09/2012	CDIS	3
2012131600	05234900	04/09/2012	CMEN	1
2012131600	05234900	04/09/2012	NCAT	2
2012131600	05234900	04/09/2012	NGRE	1
2012131600	05234900	04/09/2012	SPUP	1
2012131600	05234900	04/09/2012	NCRY	1
2012131600	05234900	04/09/2012	CEUO	2
2012131600	05234900	04/09/2012	DVUL	5
2012131600	05234900	04/09/2012	ADAM	2
2012131600	05234900	04/09/2012	GPUM	2
2012131600	05234900	04/09/2012	NAAM	1
2012131600	05234900	04/09/2012	GMMI	6
2012131600	05234900	04/09/2012	APED	1
2012131600	05234900	04/09/2012	MVAR	1
2012131600	05234900	04/09/2012	NPTG	2
