CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012139500	05154250	11/10/2012	EOMI	355
2012139500	05154250	11/10/2012	CPLE	15
2012139500	05154250	11/10/2012	EOMT	1
2012139500	05154250	11/10/2012	EOCO	8
2012139500	05154250	11/10/2012	ESBM	7
2012139500	05154250	11/10/2012	NAMP	2
2012139500	05154250	11/10/2012	APED	14
2012139500	05154250	11/10/2012	ADMI	1
2012139500	05154250	11/10/2012	NCTE	3
2012139500	05154250	11/10/2012	GPRI	1
2012139500	05154250	11/10/2012	RUNI	1
2012139500	05154250	11/10/2012	CBAC	1
2012139500	05154250	11/10/2012	NINC	1
2012139500	05154250	11/10/2012	GMIN	1
2012139500	05154250	11/10/2012	NFON	1
2012139500	05154250	11/10/2012	NSBR	2
2012139500	05154250	11/10/2012	PLFR	1
