CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012121	06150790	16/02/2012	ADMI	173
2012121	06150790	16/02/2012	ESLE	66
2012121	06150790	16/02/2012	DTMO	54
2012121	06150790	16/02/2012	FCAU	8
2012121	06150790	16/02/2012	ENVE	14
2012121	06150790	16/02/2012	GTER	6
2012121	06150790	16/02/2012	DEHR	12
2012121	06150790	16/02/2012	GOLI	34
2012121	06150790	16/02/2012	FARC	2
2012121	06150790	16/02/2012	RSIN	1
2012121	06150790	16/02/2012	NSPD	2
2012121	06150790	16/02/2012	ADPY	17
2012121	06150790	16/02/2012	CBAC	1
2012121	06150790	16/02/2012	DITE	4
2012121	06150790	16/02/2012	CPED	4
2012121	06150790	16/02/2012	NFON	2
2012121	06150790	16/02/2012	NDIS	2
