CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012014	06710036	26/07/2012	EPRO	1
2012014	06710036	26/07/2012	NSOC	20
2012014	06710036	26/07/2012	NCTE	98
2012014	06710036	26/07/2012	NTPT	30
2012014	06710036	26/07/2012	APED	104
2012014	06710036	26/07/2012	NDIS	55
2012014	06710036	26/07/2012	CPLE	12
2012014	06710036	26/07/2012	CPLA	2
2012014	06710036	26/07/2012	GSCI	8
2012014	06710036	26/07/2012	RABB	1
2012014	06710036	26/07/2012	NSYM	5
2012014	06710036	26/07/2012	NGER	1
2012014	06710036	26/07/2012	NINC	7
2012014	06710036	26/07/2012	EOMI	24
2012014	06710036	26/07/2012	NCPR	1
2012014	06710036	26/07/2012	GPAR	1
2012014	06710036	26/07/2012	GMIN	1
2012014	06710036	26/07/2012	NHEU	1
2012014	06710036	26/07/2012	SURI	1
2012014	06710036	26/07/2012	NANT	16
2012014	06710036	26/07/2012	KGES	3
2012014	06710036	26/07/2012	HIPO	1
2012014	06710036	26/07/2012	CBAC	1
2012014	06710036	26/07/2012	NPAE	1
2012014	06710036	26/07/2012	NVEN	1
2012014	06710036	26/07/2012	NRCH	2
2012014	06710036	26/07/2012	ADEU	1
2012014	06710036	26/07/2012	TAPI	2
2012014	06710036	26/07/2012	ACAF	1
2012014	06710036	26/07/2012	NZSU	1
2012014	06710036	26/07/2012	CPED	1
2012014	06710036	26/07/2012	PRST	4
2012014	06710036	26/07/2012	PLFR	1
2012014	06710036	26/07/2012	NFON	1
2012014	06710036	26/07/2012	ADMI	1
2012014	06710036	26/07/2012	FSBH	7
2012014	06710036	26/07/2012	NIBU	2
2012014	06710036	26/07/2012	ACOP	2
