CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617018001	06170180	14/09/2012	MVAR	12
20120617018001	06170180	14/09/2012	FRAS	12
20120617018001	06170180	14/09/2012	FRUM	4
20120617018001	06170180	14/09/2012	ADSH	28
20120617018001	06170180	14/09/2012	ADCS	18
20120617018001	06170180	14/09/2012	ADMI	12
20120617018001	06170180	14/09/2012	CEUG	24
20120617018001	06170180	14/09/2012	COPL	8
20120617018001	06170180	14/09/2012	APED	4
20120617018001	06170180	14/09/2012	EOMI	11
20120617018001	06170180	14/09/2012	RUNI	1
20120617018001	06170180	14/09/2012	ESLE	2
20120617018001	06170180	14/09/2012	NRCH	3
20120617018001	06170180	14/09/2012	NTPT	2
20120617018001	06170180	14/09/2012	GMIN	2
20120617018001	06170180	14/09/2012	GPRI	1
20120617018001	06170180	14/09/2012	GMPU	2
20120617018001	06170180	14/09/2012	NAMP	1
20120617018001	06170180	14/09/2012	NDIS	2
20120617018001	06170180	14/09/2012	NYCO	7
20120617018001	06170180	14/09/2012	GACC	3
20120617018001	06170180	14/09/2012	ADSP	4
20120617018001	06170180	14/09/2012	HPDA	2
20120617018001	06170180	14/09/2012	CBAC	2
20120617018001	06170180	14/09/2012	FCVA	17
20120617018001	06170180	14/09/2012	ADSU	48
20120617018001	06170180	14/09/2012	CPLI	56
20120617018001	06170180	14/09/2012	RSIN	19
20120617018001	06170180	14/09/2012	NCTE	103
