CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012124200	05092200	23/07/2012	ADMI	10
2012124200	05092200	23/07/2012	ADPY	2
2012124200	05092200	23/07/2012	ASHU	81
2012124200	05092200	23/07/2012	ADRI	6
2012124200	05092200	23/07/2012	EOMI	36
2012124200	05092200	23/07/2012	NPAE	1
2012124200	05092200	23/07/2012	NINC	66
2012124200	05092200	23/07/2012	PLFR	3
2012124200	05092200	23/07/2012	APED	5
2012124200	05092200	23/07/2012	NANT	1
2012124200	05092200	23/07/2012	EOMT	1
2012124200	05092200	23/07/2012	PSBR	2
2012124200	05092200	23/07/2012	MAPE	17
2012124200	05092200	23/07/2012	CBAC	1
2012124200	05092200	23/07/2012	NCTE	13
2012124200	05092200	23/07/2012	NDFO	1
2012124200	05092200	23/07/2012	RSIN	7
2012124200	05092200	23/07/2012	GMPU	1
2012124200	05092200	23/07/2012	PPSC	1
2012124200	05092200	23/07/2012	NYCO	5
2012124200	05092200	23/07/2012	ENVE	1
2012124200	05092200	23/07/2012	DVUL	1
2012124200	05092200	23/07/2012	FCVA	1
2012124200	05092200	23/07/2012	NPAL	1
2012124200	05092200	23/07/2012	LGOE	8
2012124200	05092200	23/07/2012	NFON	2
2012124200	05092200	23/07/2012	NZIT	1
2012124200	05092200	23/07/2012	ALIO	1
2012124200	05092200	23/07/2012	ADAM	9
2012124200	05092200	23/07/2012	ADEU	1
2012124200	05092200	23/07/2012	ENMI	4
2012124200	05092200	23/07/2012	ESLE	1
2012124200	05092200	23/07/2012	KCLE	1
2012124200	05092200	23/07/2012	GACC	1
2012124200	05092200	23/07/2012	NDIS	6
2012124200	05092200	23/07/2012	SELL	4
2012124200	05092200	23/07/2012	ADCS	104
