CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20121300119503000	05178200	10/09/2012	APED	100
20121300119503000	05178200	10/09/2012	CEUG	81
20121300119503000	05178200	10/09/2012	NTPT	30
20121300119503000	05178200	10/09/2012	NCTE	26
20121300119503000	05178200	10/09/2012	AMID	20
20121300119503000	05178200	10/09/2012	CBAC	16
20121300119503000	05178200	10/09/2012	ACHD	14
20121300119503000	05178200	10/09/2012	RABB	12
20121300119503000	05178200	10/09/2012	CDIS	11
20121300119503000	05178200	10/09/2012	GOMP	10
20121300119503000	05178200	10/09/2012	GSCI	9
20121300119503000	05178200	10/09/2012	DSEP	6
20121300119503000	05178200	10/09/2012	FSBH	6
20121300119503000	05178200	10/09/2012	MVAR	6
20121300119503000	05178200	10/09/2012	ADMI	5
20121300119503000	05178200	10/09/2012	GYAC	5
20121300119503000	05178200	10/09/2012	RSIN	5
20121300119503000	05178200	10/09/2012	DIAT	5
20121300119503000	05178200	10/09/2012	CMEN	4
20121300119503000	05178200	10/09/2012	NAVI	3
20121300119503000	05178200	10/09/2012	NDIS	3
20121300119503000	05178200	10/09/2012	CPED	2
20121300119503000	05178200	10/09/2012	CPLI	2
20121300119503000	05178200	10/09/2012	EOMI	2
20121300119503000	05178200	10/09/2012	FLEN	2
20121300119503000	05178200	10/09/2012	NGRE	2
20121300119503000	05178200	10/09/2012	NIME	2
20121300119503000	05178200	10/09/2012	NSOC	2
20121300119503000	05178200	10/09/2012	RUNI	2
20121300119503000	05178200	10/09/2012	UULN	2
20121300119503000	05178200	10/09/2012	ENMI	1
20121300119503000	05178200	10/09/2012	CPLA	1
20121300119503000	05178200	10/09/2012	NSHR	1
20121300119503000	05178200	10/09/2012	PTCO	1
20121300119503000	05178200	10/09/2012	SANG	1
