CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012112	06159550	21/08/2012	CPED	15
2012112	06159550	21/08/2012	NTPT	31
2012112	06159550	21/08/2012	RABB	45
2012112	06159550	21/08/2012	MVAR	5
2012112	06159550	21/08/2012	DVUL	1
2012112	06159550	21/08/2012	NDIS	9
2012112	06159550	21/08/2012	NCTE	19
2012112	06159550	21/08/2012	COCS	3
2012112	06159550	21/08/2012	CEUG	69
2012112	06159550	21/08/2012	NFON	26
2012112	06159550	21/08/2012	ENMI	5
2012112	06159550	21/08/2012	APED	14
2012112	06159550	21/08/2012	UULN	1
2012112	06159550	21/08/2012	CBAC	5
2012112	06159550	21/08/2012	ADMI	71
2012112	06159550	21/08/2012	CAEX	15
2012112	06159550	21/08/2012	NPAL	2
2012112	06159550	21/08/2012	GPAR	3
2012112	06159550	21/08/2012	RSIN	11
2012112	06159550	21/08/2012	SBRE	1
2012112	06159550	21/08/2012	NRCH	3
2012112	06159550	21/08/2012	GOMS	30
2012112	06159550	21/08/2012	ADPY	4
2012112	06159550	21/08/2012	GTER	4
2012112	06159550	21/08/2012	GOLI	4
2012112	06159550	21/08/2012	GPRI	8
2012112	06159550	21/08/2012	RUNI	2
2012112	06159550	21/08/2012	DTMO	2
2012112	06159550	21/08/2012	ECPM	2
2012112	06159550	21/08/2012	GELG	16
