CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120506190001	05061900	14/08/2012	NINC	95
20120506190001	05061900	14/08/2012	ESBM	42
20120506190001	05061900	14/08/2012	CEUG	7
20120506190001	05061900	14/08/2012	RSIN	27
20120506190001	05061900	14/08/2012	NGRE	9
20120506190001	05061900	14/08/2012	PTLA	3
20120506190001	05061900	14/08/2012	ADSH	9
20120506190001	05061900	14/08/2012	MVAR	8
20120506190001	05061900	14/08/2012	ADRI	31
20120506190001	05061900	14/08/2012	FSAP	15
20120506190001	05061900	14/08/2012	NPAL	2
20120506190001	05061900	14/08/2012	NPAE	9
20120506190001	05061900	14/08/2012	GMIN	3
20120506190001	05061900	14/08/2012	NDIS	3
20120506190001	05061900	14/08/2012	NAMP	3
20120506190001	05061900	14/08/2012	PLFR	3
20120506190001	05061900	14/08/2012	NCTE	5
20120506190001	05061900	14/08/2012	NROS	3
20120506190001	05061900	14/08/2012	GPAR	3
20120506190001	05061900	14/08/2012	ADMI	4
20120506190001	05061900	14/08/2012	SIDE	3
20120506190001	05061900	14/08/2012	FCVA	1
20120506190001	05061900	14/08/2012	GPRI	16
20120506190001	05061900	14/08/2012	ESLE	2
20120506190001	05061900	14/08/2012	ENMI	6
20120506190001	05061900	14/08/2012	RABB	4
20120506190001	05061900	14/08/2012	MPMI	100
