CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012123100	05099170	24/07/2012	ADSU	299
2012123100	05099170	24/07/2012	ADMI	30
2012123100	05099170	24/07/2012	RABB	14
2012123100	05099170	24/07/2012	CPLI	5
2012123100	05099170	24/07/2012	COPL	19
2012123100	05099170	24/07/2012	GACC	3
2012123100	05099170	24/07/2012	RSIN	6
2012123100	05099170	24/07/2012	ASHU	1
2012123100	05099170	24/07/2012	GRHB	1
2012123100	05099170	24/07/2012	NINC	10
2012123100	05099170	24/07/2012	APED	1
2012123100	05099170	24/07/2012	ALBL	7
2012123100	05099170	24/07/2012	PTLA	5
2012123100	05099170	24/07/2012	PSAT	1
2012123100	05099170	24/07/2012	ENMI	1
2012123100	05099170	24/07/2012	GPEL	3
2012123100	05099170	24/07/2012	ADMT	2
2012123100	05099170	24/07/2012	ADTG	3
