CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002012	06800000	07/09/2012	EOMI	151
68000002012	06800000	07/09/2012	APED	37
68000002012	06800000	07/09/2012	ADMI	88
68000002012	06800000	07/09/2012	CEUG	6
68000002012	06800000	07/09/2012	CPLI	40
68000002012	06800000	07/09/2012	KCLE	4
68000002012	06800000	07/09/2012	PTLA	4
68000002012	06800000	07/09/2012	ESBM	1
68000002012	06800000	07/09/2012	NTPT	9
68000002012	06800000	07/09/2012	NSOC	1
68000002012	06800000	07/09/2012	PLFR	20
68000002012	06800000	07/09/2012	ADPY	5
68000002012	06800000	07/09/2012	RABB	3
68000002012	06800000	07/09/2012	PTCO	4
68000002012	06800000	07/09/2012	PTDU	2
68000002012	06800000	07/09/2012	NCTE	1
68000002012	06800000	07/09/2012	GACC	1
68000002012	06800000	07/09/2012	NFON	1
68000002012	06800000	07/09/2012	CPLA	2
68000002012	06800000	07/09/2012	LHUN	1
68000002012	06800000	07/09/2012	NINC	1
68000002012	06800000	07/09/2012	COCS	6
68000002012	06800000	07/09/2012	NPAL	2
68000002012	06800000	07/09/2012	NVDS	1
68000002012	06800000	07/09/2012	ADMS	1
68000002012	06800000	07/09/2012	COPL	2
68000002012	06800000	07/09/2012	COPS	2
68000002012	06800000	07/09/2012	NEXI	2
68000002012	06800000	07/09/2012	NGER	1
68000002012	06800000	07/09/2012	RSIN	1
68000002012	06800000	07/09/2012	RSIN	1
