CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012045900	05158170	25/06/2012	APED	190
2012045900	05158170	25/06/2012	NCTE	74
2012045900	05158170	25/06/2012	NTPT	20
2012045900	05158170	25/06/2012	NGRE	20
2012045900	05158170	25/06/2012	NSOC	3
2012045900	05158170	25/06/2012	EOMI	24
2012045900	05158170	25/06/2012	NANT	3
2012045900	05158170	25/06/2012	FSLU	3
2012045900	05158170	25/06/2012	FLEN	1
2012045900	05158170	25/06/2012	GPRI	3
2012045900	05158170	25/06/2012	PLFR	7
2012045900	05158170	25/06/2012	PTLA	7
2012045900	05158170	25/06/2012	KGES	1
2012045900	05158170	25/06/2012	CBAC	4
2012045900	05158170	25/06/2012	CPLE	5
2012045900	05158170	25/06/2012	NTRV	2
2012045900	05158170	25/06/2012	SIDE	5
2012045900	05158170	25/06/2012	PPRS	2
2012045900	05158170	25/06/2012	NVEN	1
2012045900	05158170	25/06/2012	NZLT	2
2012045900	05158170	25/06/2012	RABB	4
2012045900	05158170	25/06/2012	FSBH	3
2012045900	05158170	25/06/2012	RSIN	1
2012045900	05158170	25/06/2012	RUNI	2
2012045900	05158170	25/06/2012	NINC	6
2012045900	05158170	25/06/2012	TAPI	1
2012045900	05158170	25/06/2012	DCOT	1
2012045900	05158170	25/06/2012	SHUS	1
2012045900	05158170	25/06/2012	SPUP	1
2012045900	05158170	25/06/2012	ADMI	1
2012045900	05158170	25/06/2012	GNOD	1
2012045900	05158170	25/06/2012	NDFO	2
2012045900	05158170	25/06/2012	PLAU	1
