CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012079	06300010	06/06/2012	DEHR	4
2012079	06300010	06/06/2012	CEUG	40
2012079	06300010	06/06/2012	ADMI	148
2012079	06300010	06/06/2012	ADPY	108
2012079	06300010	06/06/2012	DTMO	3
2012079	06300010	06/06/2012	ACLI	30
2012079	06300010	06/06/2012	RSIN	27
2012079	06300010	06/06/2012	NRCH	1
2012079	06300010	06/06/2012	NDIS	4
2012079	06300010	06/06/2012	FARC	7
2012079	06300010	06/06/2012	SVTL	1
2012079	06300010	06/06/2012	BNEG	1
2012079	06300010	06/06/2012	ENVE	3
2012079	06300010	06/06/2012	CPAR	3
2012079	06300010	06/06/2012	ENMI	1
2012079	06300010	06/06/2012	GTER	2
2012079	06300010	06/06/2012	GOLI	3
2012079	06300010	06/06/2012	GCBC	1
2012079	06300010	06/06/2012	PTLA	1
2012079	06300010	06/06/2012	ECAE	1
2012079	06300010	06/06/2012	FAUT	1
2012079	06300010	06/06/2012	FTEN	2
2012079	06300010	06/06/2012	CAEX	1
2012079	06300010	06/06/2012	APED	1
2012079	06300010	06/06/2012	HAMP	1
2012079	06300010	06/06/2012	NFON	3
2012079	06300010	06/06/2012	ESLE	2
2012079	06300010	06/06/2012	CPED	1
2012079	06300010	06/06/2012	COPL	1
2012079	06300010	06/06/2012	FRAS	1
2012079	06300010	06/06/2012	DVUL	1
2012079	06300010	06/06/2012	EOMI	1
2012079	06300010	06/06/2012	NASP	1
2012079	06300010	06/06/2012	FPEC	1
2012079	06300010	06/06/2012	DTEN	1
2012079	06300010	06/06/2012	CCMS	2
2012079	06300010	06/06/2012	DMES	3
2012079	06300010	06/06/2012	GELG	1
2012079	06300010	06/06/2012	FDST	1
