CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617970001	06179700	11/09/2012	DPST	2
20120617970001	06179700	11/09/2012	UULN	2
20120617970001	06179700	11/09/2012	ADEU	7
20120617970001	06179700	11/09/2012	ADSB	18
20120617970001	06179700	11/09/2012	CPLA	4
20120617970001	06179700	11/09/2012	ACOP	1
20120617970001	06179700	11/09/2012	APED	29
20120617970001	06179700	11/09/2012	AINA	12
20120617970001	06179700	11/09/2012	EOMI	7
20120617970001	06179700	11/09/2012	FSAP	53
20120617970001	06179700	11/09/2012	MPMI	2
20120617970001	06179700	11/09/2012	RUNI	10
20120617970001	06179700	11/09/2012	NCPR	4
20120617970001	06179700	11/09/2012	NRCH	2
20120617970001	06179700	11/09/2012	NTPT	3
20120617970001	06179700	11/09/2012	GMIN	6
20120617970001	06179700	11/09/2012	NINC	25
20120617970001	06179700	11/09/2012	NSOC	2
20120617970001	06179700	11/09/2012	NPAD	4
20120617970001	06179700	11/09/2012	NYCO	1
20120617970001	06179700	11/09/2012	SIDE	1
20120617970001	06179700	11/09/2012	ECPM	2
20120617970001	06179700	11/09/2012	CAEX	4
20120617970001	06179700	11/09/2012	VUCO	2
20120617970001	06179700	11/09/2012	ADMI	34
20120617970001	06179700	11/09/2012	ADCS	47
20120617970001	06179700	11/09/2012	CEUG	34
20120617970001	06179700	11/09/2012	NCTE	51
20120617970001	06179700	11/09/2012	GPAR	12
20120617970001	06179700	11/09/2012	NDIS	19
