CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012135600	05139390	12/09/2012	ADMI	21
2012135600	05139390	12/09/2012	CPLE	38
2012135600	05139390	12/09/2012	NTPT	10
2012135600	05139390	12/09/2012	ADAM	38
2012135600	05139390	12/09/2012	NCTO	8
2012135600	05139390	12/09/2012	CPLI	44
2012135600	05139390	12/09/2012	GMIN	24
2012135600	05139390	12/09/2012	RABB	4
2012135600	05139390	12/09/2012	ADPY	37
2012135600	05139390	12/09/2012	MAPE	39
2012135600	05139390	12/09/2012	COPL	13
2012135600	05139390	12/09/2012	NVDS	1
2012135600	05139390	12/09/2012	NCTE	21
2012135600	05139390	12/09/2012	ADSU	43
2012135600	05139390	12/09/2012	ALBL	11
2012135600	05139390	12/09/2012	NFON	1
2012135600	05139390	12/09/2012	DPST	4
2012135600	05139390	12/09/2012	PTLA	2
2012135600	05139390	12/09/2012	CPLM	3
2012135600	05139390	12/09/2012	EOMI	9
2012135600	05139390	12/09/2012	NANT	2
2012135600	05139390	12/09/2012	CEUO	1
2012135600	05139390	12/09/2012	ADRI	1
2012135600	05139390	12/09/2012	APED	9
2012135600	05139390	12/09/2012	FCVA	1
2012135600	05139390	12/09/2012	DEFO	2
2012135600	05139390	12/09/2012	GPUM	8
2012135600	05139390	12/09/2012	NGRE	1
2012135600	05139390	12/09/2012	DWOL	1
2012135600	05139390	12/09/2012	HCOS	1
2012135600	05139390	12/09/2012	NINC	2
2012135600	05139390	12/09/2012	NRCH	2
