CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120619065001	06190650	15/09/2012	CMEN	6
20120619065001	06190650	15/09/2012	SSVE	8
20120619065001	06190650	15/09/2012	UULN	2
20120619065001	06190650	15/09/2012	UUAC	15
20120619065001	06190650	15/09/2012	FCVA	2
20120619065001	06190650	15/09/2012	TWEI	2
20120619065001	06190650	15/09/2012	FPIN	5
20120619065001	06190650	15/09/2012	ADMI	51
20120619065001	06190650	15/09/2012	ADCS	6
20120619065001	06190650	15/09/2012	ADSB	4
20120619065001	06190650	15/09/2012	ADCT	16
20120619065001	06190650	15/09/2012	CATO	4
20120619065001	06190650	15/09/2012	PLFR	6
20120619065001	06190650	15/09/2012	APED	7
20120619065001	06190650	15/09/2012	CNLP	2
20120619065001	06190650	15/09/2012	CAEX	6
20120619065001	06190650	15/09/2012	ESUM	37
20120619065001	06190650	15/09/2012	NCTE	42
20120619065001	06190650	15/09/2012	CMLF	2
20120619065001	06190650	15/09/2012	CHME	2
20120619065001	06190650	15/09/2012	CYMS	2
20120619065001	06190650	15/09/2012	NPSA	2
20120619065001	06190650	15/09/2012	GACU	6
20120619065001	06190650	15/09/2012	NCRY	2
20120619065001	06190650	15/09/2012	NINC	4
20120619065001	06190650	15/09/2012	NFON	2
20120619065001	06190650	15/09/2012	NAMP	2
20120619065001	06190650	15/09/2012	NSOC	2
20120619065001	06190650	15/09/2012	NIPU	2
20120619065001	06190650	15/09/2012	NZSS	2
20120619065001	06190650	15/09/2012	NPAD	4
20120619065001	06190650	15/09/2012	CKPP	13
20120619065001	06190650	15/09/2012	NPAL	12
20120619065001	06190650	15/09/2012	NASP	120
