CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012120200	05173450	17/08/2012	ADPY	352
2012120200	05173450	17/08/2012	FARC	1
2012120200	05173450	17/08/2012	COPL	2
2012120200	05173450	17/08/2012	ADMI	11
2012120200	05173450	17/08/2012	GPEL	4
2012120200	05173450	17/08/2012	ADSB	2
2012120200	05173450	17/08/2012	GPUM	1
2012120200	05173450	17/08/2012	CPLI	12
2012120200	05173450	17/08/2012	ACLI	34
2012120200	05173450	17/08/2012	ADRI	3
2012120200	05173450	17/08/2012	GMIN	2
2012120200	05173450	17/08/2012	EOMI	1
2012120200	05173450	17/08/2012	CPLE	2
