CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079802012	06107980	28/06/2012	DTMO	15
61079802012	06107980	28/06/2012	FSBH	1
61079802012	06107980	28/06/2012	CAEX	11
61079802012	06107980	28/06/2012	DDAL	5
61079802012	06107980	28/06/2012	ECPM	9
61079802012	06107980	28/06/2012	BNEG	15
61079802012	06107980	28/06/2012	GLAT	61
61079802012	06107980	28/06/2012	FAUT	3
61079802012	06107980	28/06/2012	GOLI	1
61079802012	06107980	28/06/2012	GAGV	12
61079802012	06107980	28/06/2012	FGRA	4
61079802012	06107980	28/06/2012	GELG	4
61079802012	06107980	28/06/2012	DTEN	2
61079802012	06107980	28/06/2012	GOMS	6
61079802012	06107980	28/06/2012	FRAS	10
61079802012	06107980	28/06/2012	ACLI	170
61079802012	06107980	28/06/2012	ADMI	80
61079802012	06107980	28/06/2012	ADCS	9
