CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60595002012	06059500	19/09/2012	APED	141
60595002012	06059500	19/09/2012	EOMI	134
60595002012	06059500	19/09/2012	NINC	20
60595002012	06059500	19/09/2012	ACOP	16
60595002012	06059500	19/09/2012	NCTE	15
60595002012	06059500	19/09/2012	MAPE	14
60595002012	06059500	19/09/2012	NDIS	11
60595002012	06059500	19/09/2012	SIDE	10
60595002012	06059500	19/09/2012	NIFR	7
60595002012	06059500	19/09/2012	PSBR	3
60595002012	06059500	19/09/2012	ADSB	2
60595002012	06059500	19/09/2012	AINA	2
60595002012	06059500	19/09/2012	CEUG	2
60595002012	06059500	19/09/2012	ESBM	2
60595002012	06059500	19/09/2012	KGES	2
60595002012	06059500	19/09/2012	NGRE	2
60595002012	06059500	19/09/2012	NTPT	2
60595002012	06059500	19/09/2012	ADCS	1
60595002012	06059500	19/09/2012	ADMI	1
60595002012	06059500	19/09/2012	EOCO	1
60595002012	06059500	19/09/2012	NAMP	1
60595002012	06059500	19/09/2012	NANT	1
60595002012	06059500	19/09/2012	NCTV	1
60595002012	06059500	19/09/2012	NGER	1
60595002012	06059500	19/09/2012	NMIC	1
60595002012	06059500	19/09/2012	NROS	1
60595002012	06059500	19/09/2012	NSOC	1
60595002012	06059500	19/09/2012	NVDS	1
60595002012	06059500	19/09/2012	PLFR	1
60595002012	06059500	19/09/2012	PRST	1
60595002012	06059500	19/09/2012	RSIN	1
60595002012	06059500	19/09/2012	RUNI	1
