CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012128500	05125860	24/07/2012	CPLI	82
2012128500	05125860	24/07/2012	CPLE	33
2012128500	05125860	24/07/2012	ADSU	78
2012128500	05125860	24/07/2012	ADMI	97
2012128500	05125860	24/07/2012	PRST	2
2012128500	05125860	24/07/2012	RSIN	6
2012128500	05125860	24/07/2012	ADPY	38
2012128500	05125860	24/07/2012	NGRE	13
2012128500	05125860	24/07/2012	ASHU	7
2012128500	05125860	24/07/2012	GMIN	3
2012128500	05125860	24/07/2012	GPRI	3
2012128500	05125860	24/07/2012	APED	6
2012128500	05125860	24/07/2012	MAPE	1
2012128500	05125860	24/07/2012	FSAP	2
2012128500	05125860	24/07/2012	RABB	11
2012128500	05125860	24/07/2012	PTLA	1
2012128500	05125860	24/07/2012	NINC	6
2012128500	05125860	24/07/2012	FCVA	1
2012128500	05125860	24/07/2012	NPAD	1
2012128500	05125860	24/07/2012	CAEX	2
2012128500	05125860	24/07/2012	NLAN	1
2012128500	05125860	24/07/2012	ADRI	2
2012128500	05125860	24/07/2012	ADSB	1
2012128500	05125860	24/07/2012	ESLE	1
2012128500	05125860	24/07/2012	ALBL	2
2012128500	05125860	24/07/2012	SANG	1
2012128500	05125860	24/07/2012	NTPT	1
