CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002012	06053000	15/08/2012	FSAP	215
60530002012	06053000	15/08/2012	CEUG	82
60530002012	06053000	15/08/2012	NTPT	9
60530002012	06053000	15/08/2012	NPAL	6
60530002012	06053000	15/08/2012	PLFR	6
60530002012	06053000	15/08/2012	NCTE	21
60530002012	06053000	15/08/2012	ESBM	15
60530002012	06053000	15/08/2012	NDIS	3
60530002012	06053000	15/08/2012	MPMI	16
60530002012	06053000	15/08/2012	SHAN	2
60530002012	06053000	15/08/2012	NAMP	2
60530002012	06053000	15/08/2012	APED	6
60530002012	06053000	15/08/2012	SBRE	2
60530002012	06053000	15/08/2012	MVAR	1
60530002012	06053000	15/08/2012	GPRI	8
60530002012	06053000	15/08/2012	EOMI	2
60530002012	06053000	15/08/2012	GPAR	4
60530002012	06053000	15/08/2012	CATO	2
60530002012	06053000	15/08/2012	RABB	2
60530002012	06053000	15/08/2012	NVEN	2
60530002012	06053000	15/08/2012	NLAN	2
60530002012	06053000	15/08/2012	NGRE	2
60530002012	06053000	15/08/2012	NSOC	1
