CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012135800	05140200	13/09/2012	CPLI	151
2012135800	05140200	13/09/2012	RSIN	18
2012135800	05140200	13/09/2012	PLFR	3
2012135800	05140200	13/09/2012	CPLE	73
2012135800	05140200	13/09/2012	NCCT	2
2012135800	05140200	13/09/2012	GACC	15
2012135800	05140200	13/09/2012	MAPE	23
2012135800	05140200	13/09/2012	NLAN	2
2012135800	05140200	13/09/2012	NINC	5
2012135800	05140200	13/09/2012	ADRI	30
2012135800	05140200	13/09/2012	ADMI	5
2012135800	05140200	13/09/2012	EOMI	10
2012135800	05140200	13/09/2012	NIPM	1
2012135800	05140200	13/09/2012	NVDS	1
2012135800	05140200	13/09/2012	ADPY	1
2012135800	05140200	13/09/2012	APED	10
2012135800	05140200	13/09/2012	FCVA	1
2012135800	05140200	13/09/2012	ACOP	1
2012135800	05140200	13/09/2012	NDIS	1
2012135800	05140200	13/09/2012	ADRT	3
2012135800	05140200	13/09/2012	ALBL	14
2012135800	05140200	13/09/2012	GMIN	4
2012135800	05140200	13/09/2012	PSAT	1
2012135800	05140200	13/09/2012	NGRE	4
2012135800	05140200	13/09/2012	PTLA	5
2012135800	05140200	13/09/2012	AINA	5
2012135800	05140200	13/09/2012	CMEN	1
2012135800	05140200	13/09/2012	GOLI	1
2012135800	05140200	13/09/2012	ENRE	1
2012135800	05140200	13/09/2012	GPAR	1
2012135800	05140200	13/09/2012	COPL	11
2012135800	05140200	13/09/2012	NYCO	1
