CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617554001	06175540	13/09/2012	DPST	3
20120617554001	06175540	13/09/2012	AFOR	1
20120617554001	06175540	13/09/2012	FARC	3
20120617554001	06175540	13/09/2012	FRAS	4
20120617554001	06175540	13/09/2012	SPAV	10
20120617554001	06175540	13/09/2012	AUSU	3
20120617554001	06175540	13/09/2012	CRAD	4
20120617554001	06175540	13/09/2012	ADMI	13
20120617554001	06175540	13/09/2012	ADPY	4
20120617554001	06175540	13/09/2012	ADSU	95
20120617554001	06175540	13/09/2012	ADAM	56
20120617554001	06175540	13/09/2012	MVAR	1
20120617554001	06175540	13/09/2012	ADLB	2
20120617554001	06175540	13/09/2012	PLFR	4
20120617554001	06175540	13/09/2012	ADCS	4
20120617554001	06175540	13/09/2012	CPLI	150
20120617554001	06175540	13/09/2012	COPL	4
20120617554001	06175540	13/09/2012	APED	9
20120617554001	06175540	13/09/2012	EOMI	3
20120617554001	06175540	13/09/2012	ENMI	6
20120617554001	06175540	13/09/2012	NCTE	12
20120617554001	06175540	13/09/2012	NTPT	13
20120617554001	06175540	13/09/2012	NINC	2
20120617554001	06175540	13/09/2012	NDIS	1
