CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61372002012	06137200	21/02/2012	ADMI	130
61372002012	06137200	21/02/2012	GTER	72
61372002012	06137200	21/02/2012	RSIN	52
61372002012	06137200	21/02/2012	APED	82
61372002012	06137200	21/02/2012	ESLE	16
61372002012	06137200	21/02/2012	GOLI	39
61372002012	06137200	21/02/2012	ADPY	3
61372002012	06137200	21/02/2012	ENMI	2
61372002012	06137200	21/02/2012	NCTE	2
61372002012	06137200	21/02/2012	ADAM	1
61372002012	06137200	21/02/2012	NDIS	3
61372002012	06137200	21/02/2012	GPUM	2
61372002012	06137200	21/02/2012	MAPE	5
61372002012	06137200	21/02/2012	NTPT	1
61372002012	06137200	21/02/2012	VUCO	2
61372002012	06137200	21/02/2012	NCAT	1
61372002012	06137200	21/02/2012	CEUG	1
61372002012	06137200	21/02/2012	NGRE	1
