CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120618204501	06182045	29/06/2012	ENMI	26
20120618204501	06182045	29/06/2012	DTEN	54
20120618204501	06182045	29/06/2012	ADMI	115
20120618204501	06182045	29/06/2012	ADSU	44
20120618204501	06182045	29/06/2012	ADPY	48
20120618204501	06182045	29/06/2012	ACHD	15
20120618204501	06182045	29/06/2012	CEUO	9
20120618204501	06182045	29/06/2012	ACLI	28
20120618204501	06182045	29/06/2012	APED	5
20120618204501	06182045	29/06/2012	FGRA	8
20120618204501	06182045	29/06/2012	FSAP	7
20120618204501	06182045	29/06/2012	GMIC	4
20120618204501	06182045	29/06/2012	NAVI	13
20120618204501	06182045	29/06/2012	CAEX	10
20120618204501	06182045	29/06/2012	ECPM	1
20120618204501	06182045	29/06/2012	CFON	1
20120618204501	06182045	29/06/2012	MVAR	1
20120618204501	06182045	29/06/2012	EOMI	2
20120618204501	06182045	29/06/2012	ARPT	5
20120618204501	06182045	29/06/2012	CPLA	3
20120618204501	06182045	29/06/2012	CEUG	1
20120618204501	06182045	29/06/2012	CDTG	2
20120618204501	06182045	29/06/2012	ADEX	1
20120618204501	06182045	29/06/2012	GMIN	2
20120618204501	06182045	29/06/2012	NCTE	1
