CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61429002012	06142900	23/02/2012	ADMI	150
61429002012	06142900	23/02/2012	ENMI	21
61429002012	06142900	23/02/2012	FSAP	130
61429002012	06142900	23/02/2012	APED	3
61429002012	06142900	23/02/2012	ADPY	37
61429002012	06142900	23/02/2012	MAPE	9
61429002012	06142900	23/02/2012	RSIN	9
61429002012	06142900	23/02/2012	ESBM	20
61429002012	06142900	23/02/2012	GTER	3
61429002012	06142900	23/02/2012	ESLE	1
61429002012	06142900	23/02/2012	NINC	18
61429002012	06142900	23/02/2012	SEMN	2
61429002012	06142900	23/02/2012	NDIS	3
61429002012	06142900	23/02/2012	GOLI	2
61429002012	06142900	23/02/2012	NCTE	1
61429002012	06142900	23/02/2012	COCS	1
61429002012	06142900	23/02/2012	GPUM	4
61429002012	06142900	23/02/2012	PTDS	1
61429002012	06142900	23/02/2012	NZSS	1
61429002012	06142900	23/02/2012	VUCO	2
61429002012	06142900	23/02/2012	CEUG	2
61429002012	06142900	23/02/2012	NRCH	2
