CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012046400	05115185	25/06/2012	CPLE	12
2012046400	05115185	25/06/2012	APED	243
2012046400	05115185	25/06/2012	RABB	14
2012046400	05115185	25/06/2012	NRCH	1
2012046400	05115185	25/06/2012	EOMI	32
2012046400	05115185	25/06/2012	NVDS	4
2012046400	05115185	25/06/2012	NCTE	11
2012046400	05115185	25/06/2012	ADMI	21
2012046400	05115185	25/06/2012	GPRI	7
2012046400	05115185	25/06/2012	GMIN	2
2012046400	05115185	25/06/2012	NTPT	16
2012046400	05115185	25/06/2012	NCRY	2
2012046400	05115185	25/06/2012	NPAL	4
2012046400	05115185	25/06/2012	NINC	2
2012046400	05115185	25/06/2012	ARPT	1
2012046400	05115185	25/06/2012	ENVE	7
2012046400	05115185	25/06/2012	NGRE	3
2012046400	05115185	25/06/2012	NDIS	6
2012046400	05115185	25/06/2012	MAPE	2
2012046400	05115185	25/06/2012	VUCO	2
2012046400	05115185	25/06/2012	NCPR	3
2012046400	05115185	25/06/2012	CBAC	2
2012046400	05115185	25/06/2012	ADAM	2
2012046400	05115185	25/06/2012	SIDE	1
