CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012045100	05127800	06/06/2012	NCRY	1
2012045100	05127800	06/06/2012	ALBL	17
2012045100	05127800	06/06/2012	MAPE	34
2012045100	05127800	06/06/2012	FSAP	3
2012045100	05127800	06/06/2012	ADMI	151
2012045100	05127800	06/06/2012	RSIN	23
2012045100	05127800	06/06/2012	RABB	38
2012045100	05127800	06/06/2012	ADSU	34
2012045100	05127800	06/06/2012	NINC	3
2012045100	05127800	06/06/2012	ENMI	1
2012045100	05127800	06/06/2012	GCLF	16
2012045100	05127800	06/06/2012	GPUM	68
2012045100	05127800	06/06/2012	PTLA	2
2012045100	05127800	06/06/2012	GMIN	4
2012045100	05127800	06/06/2012	EOMI	2
2012045100	05127800	06/06/2012	CPLI	1
2012045100	05127800	06/06/2012	ADMT	1
2012045100	05127800	06/06/2012	FCVA	1
