CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40328002012	04032800	11/10/2012	EARE	2
40328002012	04032800	11/10/2012	MVAR	1
40328002012	04032800	11/10/2012	UULN	2
40328002012	04032800	11/10/2012	ADMI	2
40328002012	04032800	11/10/2012	PTLA	2
40328002012	04032800	11/10/2012	PLFR	22
40328002012	04032800	11/10/2012	CPLA	8
40328002012	04032800	11/10/2012	APED	59
40328002012	04032800	11/10/2012	AMMO	1
40328002012	04032800	11/10/2012	EOMI	9
40328002012	04032800	11/10/2012	ESBM	15
40328002012	04032800	11/10/2012	MPMI	12
40328002012	04032800	11/10/2012	NGRE	2
40328002012	04032800	11/10/2012	NSYM	11
40328002012	04032800	11/10/2012	NCRY	4
40328002012	04032800	11/10/2012	GPRI	23
40328002012	04032800	11/10/2012	GOMS	4
40328002012	04032800	11/10/2012	NINC	52
40328002012	04032800	11/10/2012	NFON	2
40328002012	04032800	11/10/2012	NAMP	17
40328002012	04032800	11/10/2012	NPAL	1
40328002012	04032800	11/10/2012	NDIS	1
40328002012	04032800	11/10/2012	SURS	2
40328002012	04032800	11/10/2012	SANG	1
40328002012	04032800	11/10/2012	FPYG	2
40328002012	04032800	11/10/2012	SIDE	3
40328002012	04032800	11/10/2012	CEUG	30
40328002012	04032800	11/10/2012	CPED	11
40328002012	04032800	11/10/2012	RABB	34
40328002012	04032800	11/10/2012	NCTE	35
40328002012	04032800	11/10/2012	NTPT	31
40328002012	04032800	11/10/2012	AINA	3
