CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012136000	05123000	26/07/2012	NINC	24
2012136000	05123000	26/07/2012	NLAN	7
2012136000	05123000	26/07/2012	GPAS	2
2012136000	05123000	26/07/2012	NVDS	9
2012136000	05123000	26/07/2012	NYCO	1
2012136000	05123000	26/07/2012	LGOE	2
2012136000	05123000	26/07/2012	ESLE	1
2012136000	05123000	26/07/2012	FCVA	8
2012136000	05123000	26/07/2012	CPED	3
2012136000	05123000	26/07/2012	ESBM	28
2012136000	05123000	26/07/2012	FSAP	58
2012136000	05123000	26/07/2012	MAPE	45
2012136000	05123000	26/07/2012	PUPR	1
2012136000	05123000	26/07/2012	NDME	2
2012136000	05123000	26/07/2012	GMIN	32
2012136000	05123000	26/07/2012	CPLE	56
2012136000	05123000	26/07/2012	ADPY	4
2012136000	05123000	26/07/2012	GPAR	2
2012136000	05123000	26/07/2012	NDIS	7
2012136000	05123000	26/07/2012	FCRP	1
2012136000	05123000	26/07/2012	ADEU	1
2012136000	05123000	26/07/2012	GPRI	5
2012136000	05123000	26/07/2012	NPAL	2
2012136000	05123000	26/07/2012	NZSU	1
2012136000	05123000	26/07/2012	RSIN	10
2012136000	05123000	26/07/2012	DVUL	1
2012136000	05123000	26/07/2012	NCRY	3
2012136000	05123000	26/07/2012	NGER	1
2012136000	05123000	26/07/2012	EOMI	14
2012136000	05123000	26/07/2012	SURI	1
2012136000	05123000	26/07/2012	MVAR	3
2012136000	05123000	26/07/2012	PTLA	3
2012136000	05123000	26/07/2012	CMEN	2
2012136000	05123000	26/07/2012	HCAP	1
2012136000	05123000	26/07/2012	NFON	8
2012136000	05123000	26/07/2012	NANT	3
2012136000	05123000	26/07/2012	NCTE	7
2012136000	05123000	26/07/2012	RABB	4
2012136000	05123000	26/07/2012	APED	14
2012136000	05123000	26/07/2012	COCE	1
2012136000	05123000	26/07/2012	PLFR	13
2012136000	05123000	26/07/2012	NIAR	1
2012136000	05123000	26/07/2012	NAMP	2
2012136000	05123000	26/07/2012	NGRE	6
2012136000	05123000	26/07/2012	ADMI	10
