CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60994502012	06099450	25/06/2012	APED	37
60994502012	06099450	25/06/2012	NTPT	34
60994502012	06099450	25/06/2012	NDIS	22
60994502012	06099450	25/06/2012	PLAU	1
60994502012	06099450	25/06/2012	ADMI	105
60994502012	06099450	25/06/2012	GPAR	12
60994502012	06099450	25/06/2012	RABB	40
60994502012	06099450	25/06/2012	MPMI	13
60994502012	06099450	25/06/2012	ESBM	5
60994502012	06099450	25/06/2012	NCTE	90
60994502012	06099450	25/06/2012	EOMI	17
60994502012	06099450	25/06/2012	NRCH	10
60994502012	06099450	25/06/2012	GOMS	12
60994502012	06099450	25/06/2012	NZSS	4
60994502012	06099450	25/06/2012	NASP	4
60994502012	06099450	25/06/2012	CEUG	18
60994502012	06099450	25/06/2012	PLFR	2
60994502012	06099450	25/06/2012	ADSB	2
60994502012	06099450	25/06/2012	NANT	6
60994502012	06099450	25/06/2012	RSIN	3
60994502012	06099450	25/06/2012	CPED	5
60994502012	06099450	25/06/2012	NFON	2
60994502012	06099450	25/06/2012	ADPY	2
60994502012	06099450	25/06/2012	FSAP	2
60994502012	06099450	25/06/2012	GOLI	24
60994502012	06099450	25/06/2012	ACOP	1
60994502012	06099450	25/06/2012	PTLA	2
60994502012	06099450	25/06/2012	FCVA	3
60994502012	06099450	25/06/2012	NACI	1
60994502012	06099450	25/06/2012	COPS	1
60994502012	06099450	25/06/2012	ESLE	2
60994502012	06099450	25/06/2012	GPRI	2
60994502012	06099450	25/06/2012	FSLU	2
60994502012	06099450	25/06/2012	NGRE	4
60994502012	06099450	25/06/2012	GMIN	3
60994502012	06099450	25/06/2012	DVUL	2
60994502012	06099450	25/06/2012	NPAL	3
60994502012	06099450	25/06/2012	SBRE	1
