CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012119800	05167950	16/08/2012	ADPY	127
2012119800	05167950	16/08/2012	NCTE	30
2012119800	05167950	16/08/2012	CPLE	58
2012119800	05167950	16/08/2012	APED	13
2012119800	05167950	16/08/2012	ESBM	7
2012119800	05167950	16/08/2012	NINC	40
2012119800	05167950	16/08/2012	FSAP	10
2012119800	05167950	16/08/2012	NTPT	9
2012119800	05167950	16/08/2012	RSIN	11
2012119800	05167950	16/08/2012	CMEN	4
2012119800	05167950	16/08/2012	NFON	20
2012119800	05167950	16/08/2012	GMIN	6
2012119800	05167950	16/08/2012	ADAM	1
2012119800	05167950	16/08/2012	MAPE	16
2012119800	05167950	16/08/2012	NPAE	3
2012119800	05167950	16/08/2012	NRCH	2
2012119800	05167950	16/08/2012	ESLE	1
2012119800	05167950	16/08/2012	COPL	1
2012119800	05167950	16/08/2012	MVAR	1
2012119800	05167950	16/08/2012	NGRE	1
2012119800	05167950	16/08/2012	NANT	2
2012119800	05167950	16/08/2012	EOMI	11
2012119800	05167950	16/08/2012	NCPR	4
2012119800	05167950	16/08/2012	NAAM	1
2012119800	05167950	16/08/2012	ADCS	1
2012119800	05167950	16/08/2012	PLFR	2
2012119800	05167950	16/08/2012	GPAR	5
2012119800	05167950	16/08/2012	NDIS	1
2012119800	05167950	16/08/2012	NPAL	2
2012119800	05167950	16/08/2012	CPED	3
2012119800	05167950	16/08/2012	ADMI	6
2012119800	05167950	16/08/2012	CPLI	3
2012119800	05167950	16/08/2012	ADPT	3
2012119800	05167950	16/08/2012	SELL	1
