CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65906002012	06590600	27/06/2012	CAEX	45
65906002012	06590600	27/06/2012	CEUG	33
65906002012	06590600	27/06/2012	CPED	9
65906002012	06590600	27/06/2012	GMIN	23
65906002012	06590600	27/06/2012	NCTE	23
65906002012	06590600	27/06/2012	NTPT	5
65906002012	06590600	27/06/2012	DVUL	3
65906002012	06590600	27/06/2012	NDIS	2
65906002012	06590600	27/06/2012	APED	7
65906002012	06590600	27/06/2012	NFON	5
65906002012	06590600	27/06/2012	NCPR	5
65906002012	06590600	27/06/2012	ECPM	57
65906002012	06590600	27/06/2012	ADPY	6
65906002012	06590600	27/06/2012	NRCH	1
65906002012	06590600	27/06/2012	GPAR	5
65906002012	06590600	27/06/2012	ENMI	5
65906002012	06590600	27/06/2012	GELG	13
65906002012	06590600	27/06/2012	RSIN	3
65906002012	06590600	27/06/2012	CYLS	1
65906002012	06590600	27/06/2012	FRAS	19
65906002012	06590600	27/06/2012	DTMO	1
65906002012	06590600	27/06/2012	NPAL	4
65906002012	06590600	27/06/2012	RUNI	2
65906002012	06590600	27/06/2012	ADMI	125
