CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002012	06133000	28/02/2012	GOLI	40
61330002012	06133000	28/02/2012	ENMI	54
61330002012	06133000	28/02/2012	ADPY	78
61330002012	06133000	28/02/2012	ADMI	142
61330002012	06133000	28/02/2012	ENVE	18
61330002012	06133000	28/02/2012	DEHR	7
61330002012	06133000	28/02/2012	CHUS	1
61330002012	06133000	28/02/2012	DMON	13
61330002012	06133000	28/02/2012	GPUM	2
61330002012	06133000	28/02/2012	NIPR	23
61330002012	06133000	28/02/2012	NDIS	8
61330002012	06133000	28/02/2012	NCTE	5
61330002012	06133000	28/02/2012	VUCO	6
61330002012	06133000	28/02/2012	NZSS	9
61330002012	06133000	28/02/2012	FCVA	1
61330002012	06133000	28/02/2012	CAEX	1
61330002012	06133000	28/02/2012	SEMN	2
61330002012	06133000	28/02/2012	ESLE	3
61330002012	06133000	28/02/2012	NTPT	1
61330002012	06133000	28/02/2012	GMIN	1
61330002012	06133000	28/02/2012	APED	1
61330002012	06133000	28/02/2012	GOLD	9
61330002012	06133000	28/02/2012	RSIN	1
61330002012	06133000	28/02/2012	NFON	2
61330002012	06133000	28/02/2012	COCS	1
61330002012	06133000	28/02/2012	FRUM	1
61330002012	06133000	28/02/2012	FCAU	3
61330002012	06133000	28/02/2012	ADMA	1
