CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012044000	05119105	26/06/2012	NDIS	11
2012044000	05119105	26/06/2012	SIDE	4
2012044000	05119105	26/06/2012	APED	131
2012044000	05119105	26/06/2012	DELL	1
2012044000	05119105	26/06/2012	FSLU	2
2012044000	05119105	26/06/2012	CBAC	14
2012044000	05119105	26/06/2012	NTPT	18
2012044000	05119105	26/06/2012	SJOU	1
2012044000	05119105	26/06/2012	NSHB	2
2012044000	05119105	26/06/2012	ADMI	31
2012044000	05119105	26/06/2012	CPLE	39
2012044000	05119105	26/06/2012	DPST	43
2012044000	05119105	26/06/2012	EOMI	27
2012044000	05119105	26/06/2012	GPUM	4
2012044000	05119105	26/06/2012	GPEL	9
2012044000	05119105	26/06/2012	GNOD	1
2012044000	05119105	26/06/2012	MAPE	3
2012044000	05119105	26/06/2012	SLPP	1
2012044000	05119105	26/06/2012	KGES	1
2012044000	05119105	26/06/2012	NCTE	20
2012044000	05119105	26/06/2012	NGRE	1
2012044000	05119105	26/06/2012	PLAU	2
2012044000	05119105	26/06/2012	NRHY	1
2012044000	05119105	26/06/2012	ADLF	6
2012044000	05119105	26/06/2012	NREC	1
2012044000	05119105	26/06/2012	CEUO	5
2012044000	05119105	26/06/2012	PLFR	2
2012044000	05119105	26/06/2012	NVEN	4
2012044000	05119105	26/06/2012	DOCU	5
2012044000	05119105	26/06/2012	CAEX	1
2012044000	05119105	26/06/2012	ADSB	3
2012044000	05119105	26/06/2012	FSAP	1
2012044000	05119105	26/06/2012	ACOP	1
2012044000	05119105	26/06/2012	DSEP	1
2012044000	05119105	26/06/2012	GMIN	1
2012044000	05119105	26/06/2012	GMIC	1
2012044000	05119105	26/06/2012	RABB	2
2012044000	05119105	26/06/2012	NFON	1
2012044000	05119105	26/06/2012	FLEN	2
2012044000	05119105	26/06/2012	NSBR	1
