CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012096	06210350	13/06/2012	DVUL	14
2012096	06210350	13/06/2012	DEHR	12
2012096	06210350	13/06/2012	UULN	17
2012096	06210350	13/06/2012	MVAR	9
2012096	06210350	13/06/2012	NTPT	13
2012096	06210350	13/06/2012	NDIS	3
2012096	06210350	13/06/2012	GOLI	3
2012096	06210350	13/06/2012	CAEX	12
2012096	06210350	13/06/2012	ENVE	19
2012096	06210350	13/06/2012	CPED	1
2012096	06210350	13/06/2012	SBRE	1
2012096	06210350	13/06/2012	NCTE	3
2012096	06210350	13/06/2012	CEUG	11
2012096	06210350	13/06/2012	NRCH	5
2012096	06210350	13/06/2012	NANT	5
2012096	06210350	13/06/2012	ADMI	24
2012096	06210350	13/06/2012	APED	11
2012096	06210350	13/06/2012	ESLE	2
2012096	06210350	13/06/2012	MPMI	1
2012096	06210350	13/06/2012	GELG	12
2012096	06210350	13/06/2012	FSAP	1
2012096	06210350	13/06/2012	GPAR	2
2012096	06210350	13/06/2012	DTMO	2
2012096	06210350	13/06/2012	ADPY	8
2012096	06210350	13/06/2012	NFON	210
2012096	06210350	13/06/2012	CPLI	4
2012096	06210350	13/06/2012	FSBH	1
2012096	06210350	13/06/2012	GOMS	4
