CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012029	06162600	17/07/2012	GTER	3
2012029	06162600	17/07/2012	ADSA	1
2012029	06162600	17/07/2012	ADMI	40
2012029	06162600	17/07/2012	CAEX	93
2012029	06162600	17/07/2012	GPUM	4
2012029	06162600	17/07/2012	GPEL	4
2012029	06162600	17/07/2012	GPAR	3
2012029	06162600	17/07/2012	NCTE	44
2012029	06162600	17/07/2012	CMEN	1
2012029	06162600	17/07/2012	FRUM	1
2012029	06162600	17/07/2012	FPEM	1
2012029	06162600	17/07/2012	RSIN	7
2012029	06162600	17/07/2012	ECPM	44
2012029	06162600	17/07/2012	GMIN	29
2012029	06162600	17/07/2012	NPAD	1
2012029	06162600	17/07/2012	NCPL	1
2012029	06162600	17/07/2012	NFON	1
2012029	06162600	17/07/2012	NCPR	4
2012029	06162600	17/07/2012	NRCH	2
2012029	06162600	17/07/2012	FSAP	5
2012029	06162600	17/07/2012	MPMI	1
2012029	06162600	17/07/2012	ADEU	61
2012029	06162600	17/07/2012	ECAE	6
2012029	06162600	17/07/2012	AOVA	2
2012029	06162600	17/07/2012	APED	13
2012029	06162600	17/07/2012	ACOP	1
2012029	06162600	17/07/2012	SPUP	2
2012029	06162600	17/07/2012	NANT	5
2012029	06162600	17/07/2012	NCTO	7
2012029	06162600	17/07/2012	NTPT	3
2012029	06162600	17/07/2012	EOMI	1
2012029	06162600	17/07/2012	NDIS	4
2012029	06162600	17/07/2012	DSEP	1
2012029	06162600	17/07/2012	ESUM	4
2012029	06162600	17/07/2012	CPED	1
2012029	06162600	17/07/2012	CBAC	2
2012029	06162600	17/07/2012	MSMI	1
2012029	06162600	17/07/2012	DVUL	1
