CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012032	06117500	17/07/2012	ESUM	130
2012032	06117500	17/07/2012	SSTM	16
2012032	06117500	17/07/2012	BMIC	33
2012032	06117500	17/07/2012	NRCH	2
2012032	06117500	17/07/2012	GLAT	22
2012032	06117500	17/07/2012	ECRU	62
2012032	06117500	17/07/2012	ECPM	71
2012032	06117500	17/07/2012	CBAM	5
2012032	06117500	17/07/2012	FPEM	1
2012032	06117500	17/07/2012	ACHD	4
2012032	06117500	17/07/2012	LKOT	5
2012032	06117500	17/07/2012	CBKU	15
2012032	06117500	17/07/2012	NHIN	2
2012032	06117500	17/07/2012	NPAD	1
2012032	06117500	17/07/2012	NCTE	1
2012032	06117500	17/07/2012	CAEX	6
2012032	06117500	17/07/2012	ADMI	11
2012032	06117500	17/07/2012	NDEN	8
2012032	06117500	17/07/2012	DELL	1
2012032	06117500	17/07/2012	GVIB	1
2012032	06117500	17/07/2012	APED	3
2012032	06117500	17/07/2012	AINA	1
2012032	06117500	17/07/2012	NEID	1
2012032	06117500	17/07/2012	FTEN	1
2012032	06117500	17/07/2012	ADSA	1
2012032	06117500	17/07/2012	NTPT	1
2012032	06117500	17/07/2012	UUAC	1
2012032	06117500	17/07/2012	ECAE	1
