CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012127500	05125650	24/07/2012	EOMI	26
2012127500	05125650	24/07/2012	EOMT	3
2012127500	05125650	24/07/2012	NINC	159
2012127500	05125650	24/07/2012	MAPE	60
2012127500	05125650	24/07/2012	RABB	1
2012127500	05125650	24/07/2012	CPLE	21
2012127500	05125650	24/07/2012	NCPL	1
2012127500	05125650	24/07/2012	CPLI	39
2012127500	05125650	24/07/2012	ALBL	14
2012127500	05125650	24/07/2012	ADMI	5
2012127500	05125650	24/07/2012	ESBM	10
2012127500	05125650	24/07/2012	APED	29
2012127500	05125650	24/07/2012	NGRE	7
2012127500	05125650	24/07/2012	FSAP	8
2012127500	05125650	24/07/2012	CAEX	7
2012127500	05125650	24/07/2012	ADPY	6
2012127500	05125650	24/07/2012	NSUA	1
2012127500	05125650	24/07/2012	DSTE	1
2012127500	05125650	24/07/2012	NCPR	1
2012127500	05125650	24/07/2012	FCVA	1
2012127500	05125650	24/07/2012	PLFR	1
2012127500	05125650	24/07/2012	GPAR	1
2012127500	05125650	24/07/2012	NZIT	10
