CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60535002012	06053500	15/08/2012	RABB	90
60535002012	06053500	15/08/2012	CEUG	14
60535002012	06053500	15/08/2012	CPLI	76
60535002012	06053500	15/08/2012	PTLA	15
60535002012	06053500	15/08/2012	NTRV	1
60535002012	06053500	15/08/2012	PLFR	7
60535002012	06053500	15/08/2012	DPER	6
60535002012	06053500	15/08/2012	ADMI	61
60535002012	06053500	15/08/2012	COPL	8
60535002012	06053500	15/08/2012	EOMI	40
60535002012	06053500	15/08/2012	NGRE	20
60535002012	06053500	15/08/2012	APED	6
60535002012	06053500	15/08/2012	NDIS	6
60535002012	06053500	15/08/2012	MVAR	1
60535002012	06053500	15/08/2012	NLAN	6
60535002012	06053500	15/08/2012	MAPE	5
60535002012	06053500	15/08/2012	RSIN	5
60535002012	06053500	15/08/2012	FRAM	1
60535002012	06053500	15/08/2012	NCRY	1
60535002012	06053500	15/08/2012	ENMI	2
60535002012	06053500	15/08/2012	NPAL	3
60535002012	06053500	15/08/2012	NSOC	15
60535002012	06053500	15/08/2012	NINC	12
60535002012	06053500	15/08/2012	PPRO	1
60535002012	06053500	15/08/2012	NVDS	1
60535002012	06053500	15/08/2012	AULS	1
60535002012	06053500	15/08/2012	NTPT	1
60535002012	06053500	15/08/2012	DCOT	1
60535002012	06053500	15/08/2012	SPUP	1
60535002012	06053500	15/08/2012	GPAR	1
60535002012	06053500	15/08/2012	ACOP	1
